Receipt,"1st Vice Chair","2nd Vice Chair","Assistant Treasurer","Assistant Secretary",Sergeant-At-Arms,"Assistant Sergeant-At-Arms"
3BDX,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
3C6J,"Parralee Schneider","Cynthia Coleman",Abstain,Abstain,"Robert Moore",Abstain
3CYD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
3D9J,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
3GKN,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
3JMD,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
3JNF,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
3K2P,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
3K8R,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
3MW9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
3PB4,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
3PF2,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
3PNN,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
3PR4,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
3Q44,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
3Q62,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
3SVZ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
3WX3,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
3XRN,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
3YPF,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
4267,"Jerry Clingman",Abstain,"Joshua Askey",Abstain,"Alberto Gutier","George Ortiz"
42RF,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
43QM,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
44CG,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
44QS,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
48NG,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","Jean Bishop"
4CRQ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
4DWC,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
4F87,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
4FVC,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
4GF3,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
4GR5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
4GR6,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
4GX7,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
4MXW,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
4PDW,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Jean Bishop"
4QNS,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
4R3Q,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
4RM9,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
4T5Y,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
4V6V,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
4XKM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
4XWB,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
4Y38,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
4YYG,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
4ZHH,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
52PF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
53MZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
53PQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
53Y6,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
53Z4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
54DS,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
555G,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
588X,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
58P2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
5BC5,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
5CBQ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
5CKW,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
5CT3,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
5DY2,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
5G4N,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
5HDS,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
5KFJ,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
5MK6,"Parralee Schneider","Cynthia Coleman","Joshua Askey",Abstain,"Alberto Gutier","George Ortiz"
5MPD,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
5NSV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
5PSY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
5QSZ,"Parralee Schneider","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
5R3P,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
5RZ6,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
5SYC,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
5WPF,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
5XD2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
5YJQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
5YM2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
62GW,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
656S,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
65X8,"Parralee Schneider","Cynthia Coleman",Abstain,"Jack Clark","Alberto Gutier","George Ortiz"
667Y,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
66PV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
6764,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
67WQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
6D8Z,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
6DGD,"Arthur Olivas, Jr","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
6DP9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
6F7Y,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
6G79,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
6HCR,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
6HKN,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
6KXY,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
6M8J,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
6NCD,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Leanna DeKing"
6NZZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
6QMN,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
6SH5,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
6TVQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
6XDX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
73DD,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
73YR,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
73ZS,"Parralee Schneider","Cynthia Coleman",Abstain,Abstain,"Alberto Gutier","Leanna DeKing"
74KV,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
754F,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
75TT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
75YC,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
763T,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
76KQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
76PP,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
77M6,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
77M7,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","Jean Bishop"
78BD,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
7994,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
79CN,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","Leanna DeKing"
79QP,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
7J9S,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
7JKM,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
7JVF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7NDM,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
7P7G,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
7PKY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
7QBX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
7RFW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7RXM,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
7SW3,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7V4J,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
7VMH,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
7WH8,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7WXR,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
7YHP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7YHR,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
7YQG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7ZN7,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
7ZS5,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
82BH,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
82DP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
82GX,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
84SF,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
85KX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
87PF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
89C2,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier",Abstain
89RZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
89SY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8D44,"Jerry Clingman",Abstain,"Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
8DSZ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8DZS,"Arthur Olivas, Jr",Abstain,"Van Berry",Abstain,"Robert Moore","Jean Bishop"
8FNY,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8GYM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8J7X,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
8ND4,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8NGD,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8QBB,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
8QTY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8QYC,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
8SN5,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
8WCW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
8WR4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
8YFW,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
8YXV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
8ZCT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
9264,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
92SP,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
945K,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
94W6,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
9634,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
96FH,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9BSB,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
9CP9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9CZN,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
9D27,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
9DYY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
9FFZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
9FG8,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
9FPN,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
9GCX,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
9GMJ,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
9HQQ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
9HQW,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
9JM6,"Parralee Schneider","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
9JNJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
9M5W,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","David Hollenbeck"
9MGF,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
9MR9,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
9NV5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9NYD,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
9P32,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9QCC,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9QZG,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon",Abstain,"David Hollenbeck"
9R64,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9SXP,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
9TNR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
9TXH,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
9V83,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
9VXS,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
9VXZ,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier",Abstain
9X9S,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
9YQ7,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
B3ZS,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
B572,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
