Receipt,"1st Vice Chair","Assistant Sergeant-At-Arms"
6B5K,"Parralee Schneider","Leanna DeKing"
6BC9,"Parralee Schneider","George Ortiz"
6BT2,"Parralee Schneider","Leanna DeKing"
6BZX,"Jerry Clingman","Jean Bishop"
6DYH,"Parralee Schneider","Leanna DeKing"
6FHB,"Parralee Schneider","Leanna DeKing"
6FYC,"Jerry Clingman","David Hollenbeck"
6FYD,"Jerry Clingman","David Hollenbeck"
6HSX,"Parralee Schneider","Leanna DeKing"
6KF4,"Arthur Olivas, Jr","David Hollenbeck"
6KJJ,"Parralee Schneider","David Hollenbeck"
6M87,"Arthur Olivas, Jr","Jean Bishop"
6Q8X,"Parralee Schneider","Leanna DeKing"
6RHD,"Jerry Clingman","Leanna DeKing"
6RR3,"Parralee Schneider","Leanna DeKing"
6XMM,"Arthur Olivas, Jr","Jean Bishop"
6YD8,"Parralee Schneider","Jean Bishop"
73FH,"Jerry Clingman","David Hollenbeck"
73PX,"Parralee Schneider","Leanna DeKing"
743N,"Parralee Schneider","George Ortiz"
74VG,"Parralee Schneider","George Ortiz"
76KW,"Parralee Schneider","George Ortiz"
77WC,"Parralee Schneider","George Ortiz"
78K2,"Arthur Olivas, Jr","Jean Bishop"
78QC,"Jerry Clingman","George Ortiz"
79W2,"Arthur Olivas, Jr","George Ortiz"
7BZH,"Jerry Clingman","Leanna DeKing"
7CDH,"Jerry Clingman","David Hollenbeck"
7CN2,"Parralee Schneider","George Ortiz"
7CV2,"Parralee Schneider","Leanna DeKing"
7D7D,"Parralee Schneider","George Ortiz"
7DFY,"Jerry Clingman","David Hollenbeck"
7FPD,"Jerry Clingman","David Hollenbeck"
7G8W,"Jerry Clingman","Jean Bishop"
7GQY,"Parralee Schneider","George Ortiz"
7HTH,"Parralee Schneider","George Ortiz"
7JNG,"Parralee Schneider","Leanna DeKing"
7PFB,"Jerry Clingman","David Hollenbeck"
7PMV,"Jerry Clingman","George Ortiz"
7R5S,"Arthur Olivas, Jr","George Ortiz"
7TTY,"Parralee Schneider","George Ortiz"
7X9P,"Parralee Schneider","Leanna DeKing"
7X9Y,"Parralee Schneider","Leanna DeKing"
7Y53,"Parralee Schneider","Leanna DeKing"
7ZF6,"Jerry Clingman","David Hollenbeck"
7ZYP,"Jerry Clingman","David Hollenbeck"
82QP,"Parralee Schneider","Leanna DeKing"
82RN,"Jerry Clingman","David Hollenbeck"
83BV,"Jerry Clingman","George Ortiz"
83KN,"Parralee Schneider","Leanna DeKing"
84Q8,"Parralee Schneider","Leanna DeKing"
858X,"Jerry Clingman","David Hollenbeck"
85JW,"Parralee Schneider","George Ortiz"
86YH,"Parralee Schneider","George Ortiz"
88JQ,"Parralee Schneider","Leanna DeKing"
88K5,"Parralee Schneider","Leanna DeKing"
89GJ,"Parralee Schneider","Leanna DeKing"
89M6,"Parralee Schneider","George Ortiz"
8G4S,"Parralee Schneider","George Ortiz"
8G76,"Parralee Schneider","Leanna DeKing"
8GW4,"Jerry Clingman","George Ortiz"
8JMW,"Jerry Clingman","Jean Bishop"
8JS7,"Parralee Schneider","George Ortiz"
8JXW,"Jerry Clingman","Leanna DeKing"
8M49,"Parralee Schneider","George Ortiz"
8NH4,"Parralee Schneider","Leanna DeKing"
8QPW,"Jerry Clingman","David Hollenbeck"
8RG4,"Parralee Schneider","Leanna DeKing"
8T3T,"Parralee Schneider","Leanna DeKing"
8TWW,"Jerry Clingman","Leanna DeKing"
8VD9,"Parralee Schneider","George Ortiz"
8VHG,"Parralee Schneider","George Ortiz"
8WDT,"Jerry Clingman","Leanna DeKing"
8X3B,"Jerry Clingman","George Ortiz"
8XBN,"Jerry Clingman","David Hollenbeck"
8XG3,"Parralee Schneider","George Ortiz"
8ZC9,"Arthur Olivas, Jr","George Ortiz"
8ZSN,"Parralee Schneider","Leanna DeKing"
9258,"Jerry Clingman","David Hollenbeck"
92BV,"Jerry Clingman","David Hollenbeck"
92KN,"Parralee Schneider","Jean Bishop"
93W9,"Jerry Clingman","George Ortiz"
94CF,"Parralee Schneider","George Ortiz"
94JG,"Jerry Clingman","David Hollenbeck"
94QB,"Jerry Clingman","David Hollenbeck"
9536,"Parralee Schneider","George Ortiz"
95B4,"Jerry Clingman","George Ortiz"
96JY,"Jerry Clingman","Leanna DeKing"
99DZ,"Jerry Clingman","Jean Bishop"
99R6,"Jerry Clingman","Jean Bishop"
9B58,"Parralee Schneider","Jean Bishop"
9C7H,"Jerry Clingman","David Hollenbeck"
9C92,"Parralee Schneider","George Ortiz"
9CQV,"Parralee Schneider","Leanna DeKing"
9D3R,"Parralee Schneider","George Ortiz"
9D9W,"Parralee Schneider","Leanna DeKing"
9F52,"Parralee Schneider","George Ortiz"
9F8T,"Jerry Clingman","David Hollenbeck"
9FNQ,"Jerry Clingman","Leanna DeKing"
9G4P,"Arthur Olivas, Jr","George Ortiz"
9GBQ,"Jerry Clingman","David Hollenbeck"
9GRF,"Jerry Clingman","Leanna DeKing"
9H4C,"Jerry Clingman","George Ortiz"
9HDK,"Jerry Clingman","David Hollenbeck"
9KJW,"Parralee Schneider","Leanna DeKing"
9N3V,"Parralee Schneider",Abstain
9PRP,"Jerry Clingman","George Ortiz"
9Q9R,"Parralee Schneider","Jean Bishop"
9RHT,"Jerry Clingman","David Hollenbeck"
9TFS,"Jerry Clingman","Jean Bishop"
9WSW,"Parralee Schneider","George Ortiz"
9YRH,"Parralee Schneider","Leanna DeKing"
9ZYT,"Parralee Schneider","David Hollenbeck"
9ZZC,"Parralee Schneider","Leanna DeKing"
B222,"Jerry Clingman","George Ortiz"
B3XY,"Jerry Clingman","Leanna DeKing"
B5B6,"Parralee Schneider","George Ortiz"
B64Y,"Parralee Schneider","Leanna DeKing"
B79H,"Jerry Clingman","George Ortiz"
B7XR,"Parralee Schneider","Jean Bishop"
B96S,"Parralee Schneider","George Ortiz"
BCBS,"Parralee Schneider","Leanna DeKing"
BCFR,"Parralee Schneider","George Ortiz"
BD5B,"Jerry Clingman","George Ortiz"
BDSY,"Jerry Clingman","David Hollenbeck"
BH72,"Jerry Clingman","Leanna DeKing"
BHR9,"Jerry Clingman","David Hollenbeck"
BJS7,"Parralee Schneider","Leanna DeKing"
BKGC,"Parralee Schneider","Leanna DeKing"
BKJ8,"Parralee Schneider","Jean Bishop"
BM2H,"Jerry Clingman","David Hollenbeck"
BP7Y,"Jerry Clingman","David Hollenbeck"
BPT8,"Jerry Clingman","David Hollenbeck"
BSPN,"Parralee Schneider","David Hollenbeck"
BT4G,"Parralee Schneider","George Ortiz"
BT5D,"Parralee Schneider","George Ortiz"
BVZ3,"Jerry Clingman","David Hollenbeck"
BYYD,"Jerry Clingman","David Hollenbeck"
BYYY,"Parralee Schneider","Leanna DeKing"
BZ7T,"Parralee Schneider","George Ortiz"
BZDN,"Jerry Clingman","David Hollenbeck"
BZTZ,"Jerry Clingman","Jean Bishop"
C2PB,"Parralee Schneider","Jean Bishop"
C2SY,"Jerry Clingman","Leanna DeKing"
C48T,"Jerry Clingman","Jean Bishop"
C5WD,"Parralee Schneider","George Ortiz"
C6Q8,"Jerry Clingman","Jean Bishop"
C856,"Jerry Clingman","David Hollenbeck"
C8KD,"Parralee Schneider","George Ortiz"
C9XZ,"Jerry Clingman","Jean Bishop"
CB8J,"Jerry Clingman","David Hollenbeck"
CBHQ,"Jerry Clingman","David Hollenbeck"
CBX3,"Jerry Clingman","David Hollenbeck"
CCPM,"Jerry Clingman","David Hollenbeck"
CFMJ,"Parralee Schneider","George Ortiz"
CFTY,"Parralee Schneider","Leanna DeKing"
CH5Z,"Parralee Schneider","George Ortiz"
CJ4Z,"Jerry Clingman","David Hollenbeck"
CJYR,"Parralee Schneider","George Ortiz"
CKC5,"Arthur Olivas, Jr","George Ortiz"
CM62,"Jerry Clingman","David Hollenbeck"
CMQD,"Parralee Schneider","Leanna DeKing"
CNPJ,"Parralee Schneider","David Hollenbeck"
CP42,"Jerry Clingman","David Hollenbeck"
CQ6V,"Parralee Schneider","Jean Bishop"
CQNF,"Parralee Schneider","David Hollenbeck"
CTM8,"Parralee Schneider","George Ortiz"
CV7D,"Jerry Clingman","David Hollenbeck"
CW2H,"Parralee Schneider","Leanna DeKing"
CX3V,"Jerry Clingman","Leanna DeKing"
CXNY,"Parralee Schneider","David Hollenbeck"
CXRY,"Parralee Schneider","Jean Bishop"
CYS4,"Parralee Schneider","Leanna DeKing"
CZGF,"Parralee Schneider","Leanna DeKing"
D3H2,"Parralee Schneider","Leanna DeKing"
D4R3,"Parralee Schneider","George Ortiz"
D4YX,"Parralee Schneider","George Ortiz"
D53T,"Jerry Clingman","George Ortiz"
D72X,"Parralee Schneider","George Ortiz"
D9TQ,"Jerry Clingman","David Hollenbeck"
DBB4,"Jerry Clingman","Leanna DeKing"
DDPR,"Jerry Clingman","George Ortiz"
DG6R,"Parralee Schneider","George Ortiz"
DH84,"Parralee Schneider","Leanna DeKing"
DK7M,"Jerry Clingman","David Hollenbeck"
DKYW,"Parralee Schneider","George Ortiz"
DKZB,"Parralee Schneider","George Ortiz"
DNFG,"Parralee Schneider","Jean Bishop"
DPR5,"Arthur Olivas, Jr","David Hollenbeck"
DQBC,"Jerry Clingman","David Hollenbeck"
DQPD,"Parralee Schneider","Leanna DeKing"
DQQF,"Arthur Olivas, Jr","Jean Bishop"
DQR8,"Jerry Clingman","Leanna DeKing"
DRPS,"Parralee Schneider","George Ortiz"
DRPY,"Jerry Clingman","George Ortiz"
DS8F,"Jerry Clingman","David Hollenbeck"
DS9X,"Jerry Clingman","Jean Bishop"
DTX4,"Parralee Schneider","Leanna DeKing"
DVSH,"Parralee Schneider","George Ortiz"
DXPY,"Parralee Schneider","George Ortiz"
DZS3,"Parralee Schneider","Leanna DeKing"
DZZX,"Parralee Schneider","George Ortiz"
F2TV,"Parralee Schneider","George Ortiz"
F3TH,"Jerry Clingman","David Hollenbeck"
F4P5,"Jerry Clingman","George Ortiz"
F7WW,"Parralee Schneider","Leanna DeKing"
F83P,"Jerry Clingman","George Ortiz"
F9QQ,"Jerry Clingman","Jean Bishop"
FFRR,"Jerry Clingman","David Hollenbeck"
FG7Q,"Jerry Clingman","David Hollenbeck"
FGZH,"Parralee Schneider","Jean Bishop"
FHCD,"Parralee Schneider","George Ortiz"
FHPH,"Parralee Schneider","Leanna DeKing"
FKR4,"Jerry Clingman","Leanna DeKing"
FNVW,"Parralee Schneider","Leanna DeKing"
FRQX,"Jerry Clingman","Jean Bishop"
FS3H,"Parralee Schneider","George Ortiz"
FTDC,"Jerry Clingman","Jean Bishop"
FVZK,"Jerry Clingman","David Hollenbeck"
FW6X,"Jerry Clingman","Jean Bishop"
FW9K,"Parralee Schneider","Leanna DeKing"
FWCV,"Arthur Olivas, Jr","Jean Bishop"
FWST,"Parralee Schneider","Leanna DeKing"
FX3G,"Parralee Schneider","Leanna DeKing"
FYR7,"Parralee Schneider","George Ortiz"
FYWR,"Parralee Schneider","George Ortiz"
FYZY,"Parralee Schneider","Jean Bishop"
FZMV,"Jerry Clingman","George Ortiz"
G2B5,"Parralee Schneider","George Ortiz"
G2DM,"Jerry Clingman","George Ortiz"
G37K,"Parralee Schneider","George Ortiz"
G3KY,"Parralee Schneider","Leanna DeKing"
G43C,"Parralee Schneider","George Ortiz"
G47P,"Parralee Schneider","Leanna DeKing"
G4SF,"Parralee Schneider","David Hollenbeck"
G5ZB,"Parralee Schneider","George Ortiz"
G8GZ,"Parralee Schneider","Leanna DeKing"
G8HJ,"Parralee Schneider","George Ortiz"
G9ZV,"Parralee Schneider","Leanna DeKing"
GBFY,"Jerry Clingman","George Ortiz"
GCQ2,"Jerry Clingman","George Ortiz"
GHNT,"Jerry Clingman","Leanna DeKing"
GNGZ,"Parralee Schneider","Leanna DeKing"
GNNT,"Parralee Schneider","Leanna DeKing"
GP8D,"Parralee Schneider","Leanna DeKing"
GQ4X,"Parralee Schneider","George Ortiz"
GQ55,"Parralee Schneider","George Ortiz"
GQQC,"Parralee Schneider","Leanna DeKing"
GT8X,"Arthur Olivas, Jr","David Hollenbeck"
GWWZ,"Jerry Clingman","David Hollenbeck"
GXFD,"Parralee Schneider","George Ortiz"
GYYR,"Arthur Olivas, Jr","David Hollenbeck"
H266,"Parralee Schneider","George Ortiz"
H6XP,"Jerry Clingman","Leanna DeKing"
H775,"Parralee Schneider","Leanna DeKing"
H87B,"Parralee Schneider","Leanna DeKing"
H96D,"Jerry Clingman","David Hollenbeck"
H9CT,"Parralee Schneider","Leanna DeKing"
HBGM,"Parralee Schneider","Leanna DeKing"
HBHN,"Parralee Schneider","Jean Bishop"
HC2C,"Parralee Schneider","Leanna DeKing"
HDYW,"Jerry Clingman","David Hollenbeck"
HF26,"Jerry Clingman","Jean Bishop"
HF8Y,"Jerry Clingman","David Hollenbeck"
HFT9,"Jerry Clingman","George Ortiz"
HFV6,"Jerry Clingman","George Ortiz"
HHVZ,"Parralee Schneider","George Ortiz"
HHZ9,"Parralee Schneider","George Ortiz"
HJBV,"Jerry Clingman","David Hollenbeck"
HKVP,"Jerry Clingman","David Hollenbeck"
HM3B,"Parralee Schneider","Jean Bishop"
HP4P,"Parralee Schneider","Leanna DeKing"
HPQ8,"Parralee Schneider","George Ortiz"
HT38,"Arthur Olivas, Jr","George Ortiz"
HV44,"Jerry Clingman","Jean Bishop"
HX6G,"Parralee Schneider","Leanna DeKing"
HXNY,"Jerry Clingman","David Hollenbeck"
HXVR,"Jerry Clingman","David Hollenbeck"
HY8T,"Jerry Clingman","David Hollenbeck"
HZ5Z,"Jerry Clingman","David Hollenbeck"
HZBC,"Parralee Schneider","George Ortiz"
J2F7,"Parralee Schneider","Leanna DeKing"
J2JJ,"Parralee Schneider","Leanna DeKing"
J2NM,"Jerry Clingman","David Hollenbeck"
J35Y,"Jerry Clingman","David Hollenbeck"
J52Y,"Jerry Clingman","David Hollenbeck"
J55T,"Jerry Clingman","David Hollenbeck"
J5QZ,"Jerry Clingman","David Hollenbeck"
J679,"Jerry Clingman","David Hollenbeck"
J772,"Parralee Schneider","George Ortiz"
J7N4,"Jerry Clingman","David Hollenbeck"
JB4J,"Parralee Schneider","Leanna DeKing"
JCFP,"Jerry Clingman","Leanna DeKing"
JCQ4,"Jerry Clingman","George Ortiz"
JD8B,"Parralee Schneider","George Ortiz"
JF5H,"Parralee Schneider","George Ortiz"
JGZ4,"Parralee Schneider","George Ortiz"
JJQN,"Parralee Schneider","George Ortiz"
JMDZ,"Parralee Schneider","Leanna DeKing"
JN55,"Parralee Schneider","Leanna DeKing"
JPRM,"Jerry Clingman","Leanna DeKing"
JQC2,"Parralee Schneider","Jean Bishop"
JQN3,"Parralee Schneider","George Ortiz"
JR52,"Parralee Schneider","Leanna DeKing"
JRXN,"Arthur Olivas, Jr","David Hollenbeck"
JW8G,"Parralee Schneider","Leanna DeKing"
JXVV,"Parralee Schneider","George Ortiz"
JY95,"Jerry Clingman","Jean Bishop"
JY9K,"Parralee Schneider","Leanna DeKing"
JZCV,"Parralee Schneider","David Hollenbeck"
JZW9,"Parralee Schneider","Leanna DeKing"
K2FG,"Parralee Schneider","Jean Bishop"
K2Z3,"Parralee Schneider","Jean Bishop"
K3YF,"Jerry Clingman","David Hollenbeck"
K44D,"Parralee Schneider","Leanna DeKing"
K4PT,"Jerry Clingman","George Ortiz"
K5J3,"Jerry Clingman","David Hollenbeck"
K5J9,"Parralee Schneider","Leanna DeKing"
K7P6,"Parralee Schneider","Leanna DeKing"
K7VY,"Parralee Schneider","George Ortiz"
K8RX,"Arthur Olivas, Jr","Jean Bishop"
K99K,"Jerry Clingman","Jean Bishop"
KCR6,"Jerry Clingman","David Hollenbeck"
KD4N,"Parralee Schneider","David Hollenbeck"
KFQV,"Parralee Schneider","Leanna DeKing"
KG9H,"Parralee Schneider","George Ortiz"
KH8V,"Parralee Schneider","George Ortiz"
KHWH,"Parralee Schneider","George Ortiz"
KKC9,"Jerry Clingman","George Ortiz"
KKJJ,"Parralee Schneider","Jean Bishop"
KMP7,"Parralee Schneider","Leanna DeKing"
KMZH,"Parralee Schneider","Leanna DeKing"
KMZQ,"Parralee Schneider","Leanna DeKing"
KP7R,"Jerry Clingman","George Ortiz"
KQYF,"Parralee Schneider","George Ortiz"
KRZM,"Parralee Schneider","George Ortiz"
KS82,"Jerry Clingman","Jean Bishop"
KTGC,"Jerry Clingman","Leanna DeKing"
KZFY,"Parralee Schneider","David Hollenbeck"
M2FD,"Jerry Clingman","David Hollenbeck"
M4GY,"Jerry Clingman","Leanna DeKing"
M54S,"Jerry Clingman","David Hollenbeck"
M5GX,"Parralee Schneider","Leanna DeKing"
M6T9,"Jerry Clingman","David Hollenbeck"
M7X4,"Parralee Schneider","Leanna DeKing"
MBRN,"Jerry Clingman","David Hollenbeck"
MBS5,"Parralee Schneider","George Ortiz"
MCF6,"Parralee Schneider","George Ortiz"
MCJQ,"Jerry Clingman","David Hollenbeck"
MDZV,"Parralee Schneider","Leanna DeKing"
MFQK,"Parralee Schneider","Leanna DeKing"
MGQM,"Parralee Schneider","George Ortiz"
MGW9,"Parralee Schneider","Leanna DeKing"
MHRY,"Parralee Schneider","Leanna DeKing"
MJWF,"Parralee Schneider","George Ortiz"
MKXX,"Parralee Schneider","George Ortiz"
MN5S,"Parralee Schneider","Leanna DeKing"
MNS6,"Parralee Schneider","Leanna DeKing"
MNWJ,"Jerry Clingman","George Ortiz"
MP64,"Parralee Schneider","David Hollenbeck"
MPG7,"Jerry Clingman","Jean Bishop"
MQTS,"Parralee Schneider","George Ortiz"
MR8Q,"Parralee Schneider","Leanna DeKing"
MRHY,"Jerry Clingman","Leanna DeKing"
MRS8,"Jerry Clingman","David Hollenbeck"
MSGF,"Parralee Schneider","Leanna DeKing"
MVSF,"Jerry Clingman","George Ortiz"
MVVF,"Parralee Schneider","George Ortiz"
MWK4,"Parralee Schneider","Leanna DeKing"
MX35,"Jerry Clingman","David Hollenbeck"
MXGC,"Parralee Schneider","Leanna DeKing"
MXMX,"Arthur Olivas, Jr","George Ortiz"
MY7Q,"Jerry Clingman","David Hollenbeck"
MZ3X,"Jerry Clingman","David Hollenbeck"
N26M,"Parralee Schneider","George Ortiz"
N2BD,"Jerry Clingman","David Hollenbeck"
N2S8,"Jerry Clingman","Jean Bishop"
N2SQ,"Jerry Clingman","Leanna DeKing"
N3CW,"Arthur Olivas, Jr","Jean Bishop"
N4BG,"Jerry Clingman","George Ortiz"
N536,"Parralee Schneider","Leanna DeKing"
N5FF,"Parralee Schneider","Jean Bishop"
N82B,"Parralee Schneider","Leanna DeKing"
N8NH,"Jerry Clingman","Leanna DeKing"
N9KZ,"Jerry Clingman","Leanna DeKing"
N9PS,"Jerry Clingman","David Hollenbeck"
NB36,"Parralee Schneider","Leanna DeKing"
ND4H,"Parralee Schneider","Leanna DeKing"
NFDG,"Parralee Schneider","David Hollenbeck"
NFVM,"Jerry Clingman","Leanna DeKing"
NG46,"Parralee Schneider","Leanna DeKing"
NGNQ,"Jerry Clingman","Leanna DeKing"
NJMJ,"Jerry Clingman","George Ortiz"
NNGX,"Jerry Clingman","David Hollenbeck"
NP4Z,"Arthur Olivas, Jr",Abstain
NSQN,"Jerry Clingman","David Hollenbeck"
NTNS,"Jerry Clingman","George Ortiz"
NTXR,"Parralee Schneider","George Ortiz"
NW7B,"Parralee Schneider","George Ortiz"
NX6X,"Arthur Olivas, Jr","Jean Bishop"
NYZP,"Parralee Schneider","George Ortiz"
NZ9X,"Jerry Clingman","David Hollenbeck"
P43K,"Jerry Clingman","Leanna DeKing"
P4CM,"Parralee Schneider","George Ortiz"
P4Y3,"Jerry Clingman","Leanna DeKing"
P5Q3,"Parralee Schneider","Leanna DeKing"
P6FX,"Jerry Clingman","George Ortiz"
P7YG,"Arthur Olivas, Jr","David Hollenbeck"
P8NY,"Parralee Schneider","Leanna DeKing"
P8TK,"Jerry Clingman","David Hollenbeck"
P8YV,"Jerry Clingman","Leanna DeKing"
PB5W,"Jerry Clingman","George Ortiz"
PBRF,"Parralee Schneider","Leanna DeKing"
PBYS,"Jerry Clingman","David Hollenbeck"
PDBD,"Parralee Schneider","Leanna DeKing"
PDJ2,"Jerry Clingman","Jean Bishop"
PFCQ,"Parralee Schneider","Leanna DeKing"
PFX9,"Jerry Clingman","Leanna DeKing"
PGW5,"Parralee Schneider","George Ortiz"
PHFJ,"Parralee Schneider","Leanna DeKing"
PHQW,"Parralee Schneider","Jean Bishop"
PJ5R,"Jerry Clingman","Jean Bishop"
PK8N,"Jerry Clingman","Jean Bishop"
PMCQ,"Jerry Clingman","David Hollenbeck"
PN3H,"Jerry Clingman","David Hollenbeck"
PRKP,"Jerry Clingman","David Hollenbeck"
PRMR,"Jerry Clingman","David Hollenbeck"
PSDS,"Parralee Schneider","George Ortiz"
PSWN,"Jerry Clingman","Jean Bishop"
PVC3,"Parralee Schneider","George Ortiz"
PVRW,"Jerry Clingman","David Hollenbeck"
PVX3,"Parralee Schneider","George Ortiz"
PWHW,"Jerry Clingman","David Hollenbeck"
PWY4,"Parralee Schneider","Leanna DeKing"
PYBK,"Parralee Schneider","Jean Bishop"
PYXJ,"Jerry Clingman","George Ortiz"
Q27S,"Parralee Schneider","Leanna DeKing"
Q3QV,"Jerry Clingman","Leanna DeKing"
Q3WV,"Parralee Schneider","Leanna DeKing"
Q3Z4,"Parralee Schneider","George Ortiz"
Q5P7,"Parralee Schneider","Leanna DeKing"
Q6T6,"Parralee Schneider","Leanna DeKing"
Q7FR,"Jerry Clingman","Leanna DeKing"
Q7PQ,"Parralee Schneider","Leanna DeKing"
Q7YF,"Parralee Schneider","Leanna DeKing"
Q9ZM,"Parralee Schneider","Leanna DeKing"
QB3C,"Parralee Schneider","Jean Bishop"
QGQT,"Jerry Clingman","David Hollenbeck"
QHFR,"Parralee Schneider","Leanna DeKing"
QHP7,"Jerry Clingman","David Hollenbeck"
QHWJ,"Jerry Clingman","David Hollenbeck"
QJ4H,"Jerry Clingman","George Ortiz"
QK4K,"Parralee Schneider","George Ortiz"
QNCH,"Parralee Schneider","Leanna DeKing"
QQNQ,"Parralee Schneider","Leanna DeKing"
QRTF,"Jerry Clingman","David Hollenbeck"
QS2Q,"Parralee Schneider","George Ortiz"
QWH6,"Jerry Clingman","George Ortiz"
