Receipt,"Assistant Sergeant-At-Arms","Bylaw Amendment B","Bylaw Amendment C","Bylaw Amendment D"
6SH5,"David Hollenbeck",No,No,No
6SZM,"George Ortiz",No,No,No
6TP8,"Leanna DeKing",Yes,Yes,Yes
6VWX,"Leanna DeKing",Yes,Yes,Yes
6W2M,Abstain,Yes,Yes,Yes
6W7M,"George Ortiz",Yes,Yes,Yes
6WCS,"David Hollenbeck",No,No,No
6YHR,"David Hollenbeck",Yes,Yes,Yes
6YZB,"David Hollenbeck",No,No,No
6Z2Y,"George Ortiz",Yes,Yes,Yes
6ZS5,"David Hollenbeck",No,Yes,No
7292,"David Hollenbeck",No,No,No
74GK,"David Hollenbeck",No,No,No
74J7,Abstain,Yes,Yes,Yes
74MX,"Leanna DeKing",Yes,Yes,Yes
76T7,"George Ortiz",No,Yes,Yes
78HM,"Leanna DeKing",Yes,Yes,Yes
78N8,"Leanna DeKing",No,No,No
78XW,"George Ortiz",Yes,Yes,Yes
79QN,"George Ortiz",Yes,Yes,Yes
7CJD,"George Ortiz",Yes,Yes,Yes
7CYK,"Leanna DeKing",No,No,No
7CYS,"Leanna DeKing",Yes,Yes,Yes
7D97,"George Ortiz",No,No,No
7FGW,"Leanna DeKing",Yes,Yes,Yes
7GC4,"David Hollenbeck",No,No,No
7GHW,"David Hollenbeck",No,No,No
7GZ3,"David Hollenbeck",No,Yes,No
7HGC,"Leanna DeKing",No,No,No
7J54,"George Ortiz",Yes,Yes,Yes
7JCM,"George Ortiz",Yes,Yes,Yes
7M78,"David Hollenbeck",No,No,No
7N9K,"Leanna DeKing",Yes,Yes,Yes
7NKR,"George Ortiz",No,No,No
7NMK,"George Ortiz",Yes,Yes,Yes
7P5D,"George Ortiz",Yes,Yes,Yes
7PWY,"George Ortiz",Yes,Yes,Yes
7T3S,"George Ortiz",Yes,Yes,Yes
7TFB,"Leanna DeKing",Yes,Yes,Yes
7TQS,"George Ortiz",Yes,Yes,Yes
7TSC,"Leanna DeKing",No,No,No
7VTN,"Leanna DeKing",Yes,Yes,Yes
7XHX,"George Ortiz",No,No,No
7XQP,"Leanna DeKing",Yes,Yes,Yes
7YMR,"George Ortiz",Yes,Yes,Yes
7YRM,"George Ortiz",No,No,No
7ZKM,"Leanna DeKing",Yes,Yes,Yes
8252,"George Ortiz",Yes,Yes,Yes
87JK,"George Ortiz",No,No,No
87RC,"George Ortiz",No,No,No
88FQ,"Leanna DeKing",Yes,Yes,Yes
89WP,"Leanna DeKing",No,No,No
8B2R,"Leanna DeKing",No,No,No
8BN7,"George Ortiz",Yes,Yes,Yes
8BT8,"Leanna DeKing",Yes,Yes,Yes
8CZX,"David Hollenbeck",No,Yes,No
8G2N,"George Ortiz",No,No,No
8GHW,"Leanna DeKing",Yes,Yes,Yes
8JGQ,"Leanna DeKing",Yes,Yes,Yes
8M2P,"Leanna DeKing",Yes,Yes,Yes
8MCD,"Leanna DeKing",Yes,Yes,Yes
8N24,Abstain,Yes,Yes,Yes
8NCS,"Leanna DeKing",Yes,Yes,Yes
8NFC,"George Ortiz",Yes,Yes,Yes
8P4G,"Leanna DeKing",No,No,No
8PGX,"George Ortiz",Yes,Yes,Yes
8PQ2,"David Hollenbeck",Abstain,Yes,Yes
8QSZ,"Leanna DeKing",Yes,Yes,Yes
8TGF,"Leanna DeKing",Yes,Yes,Yes
8TYM,"Leanna DeKing",Yes,Yes,Yes
8VD9,"Leanna DeKing",Yes,Yes,Yes
8VZ7,"George Ortiz",No,No,No
8XVN,"David Hollenbeck",No,No,No
8YSK,"Leanna DeKing",Yes,Yes,Yes
93CV,"Leanna DeKing",Yes,Yes,Yes
93KF,"Leanna DeKing",Yes,Yes,Yes
94DN,"George Ortiz",Yes,Yes,Yes
98XB,"George Ortiz",Yes,Yes,Yes
9BHF,"David Hollenbeck",No,No,No
9CKR,"David Hollenbeck",No,No,No
9CMY,"George Ortiz",No,No,No
9CZG,"Leanna DeKing",No,Yes,No
9DVC,"David Hollenbeck",No,Yes,No
9DZZ,"David Hollenbeck",No,Yes,No
9GJS,"Leanna DeKing",No,No,No
9GXJ,"David Hollenbeck",No,Yes,No
9HBP,"David Hollenbeck",No,Yes,No
9HTS,"George Ortiz",No,No,No
9JQZ,"David Hollenbeck",No,No,No
9QNS,"David Hollenbeck",No,No,No
9S5B,"Leanna DeKing",Yes,Yes,Yes
9S8S,"David Hollenbeck",Yes,Yes,Yes
9SWP,"George Ortiz",Yes,Yes,Yes
9TBS,"Leanna DeKing",No,No,No
9TT2,"Leanna DeKing",Yes,Yes,Yes
9VVK,"David Hollenbeck",No,No,No
9WFX,"Leanna DeKing",No,No,No
9XQ6,"Leanna DeKing",Yes,Yes,Yes
9XXD,"George Ortiz",No,No,No
9YFX,"Leanna DeKing",Yes,Yes,No
9Z58,"David Hollenbeck",Yes,Yes,No
B2NP,"George Ortiz",No,No,Yes
B2Z5,"George Ortiz",Yes,Yes,Yes
B3W8,"Leanna DeKing",Yes,Yes,Yes
B3YC,"George Ortiz",No,No,No
B4Y5,"George Ortiz",Yes,Yes,Yes
B6PZ,"George Ortiz",Yes,Yes,Yes
B6V4,"Leanna DeKing",No,Yes,No
B88J,"George Ortiz",Yes,Yes,Yes
B8GF,"Leanna DeKing",No,No,No
B9MH,"Leanna DeKing",No,No,No
BC8G,"David Hollenbeck",No,No,No
BF2K,"George Ortiz",Yes,Yes,Yes
BF8N,"David Hollenbeck",No,No,No
BGH5,"Leanna DeKing",Yes,No,No
BHCF,"George Ortiz",Yes,Yes,Yes
BHR9,Abstain,Yes,Yes,Yes
BHXS,"Leanna DeKing",Yes,Yes,Yes
BMKR,"Leanna DeKing",Yes,Yes,Yes
BNHG,Abstain,Abstain,Abstain,Abstain
BNWW,"George Ortiz",Yes,Yes,Yes
BPJW,"David Hollenbeck",Yes,Yes,Yes
BPR5,"David Hollenbeck",No,No,No
BPRN,"David Hollenbeck",No,No,No
BRPZ,"Leanna DeKing",Yes,Yes,Yes
BRX9,"George Ortiz",Yes,Yes,Yes
BRYS,"Leanna DeKing",Yes,Yes,Yes
BWN5,"Leanna DeKing",No,No,No
BXXN,"George Ortiz",Yes,Yes,Yes
BY92,"George Ortiz",Yes,Yes,Yes
BYXS,"Leanna DeKing",Yes,Yes,Yes
BZYS,"George Ortiz",No,No,No
C76F,"George Ortiz",Yes,Yes,Yes
C8XV,"George Ortiz",Yes,Yes,Yes
C9TK,"George Ortiz",Yes,Yes,Yes
CFR7,"Leanna DeKing",Yes,Yes,Yes
CFT8,"George Ortiz",Yes,Yes,Yes
CJQD,"Leanna DeKing",Yes,Yes,Yes
CK42,"George Ortiz",Abstain,Yes,Yes
CK53,"Leanna DeKing",Yes,No,No
CKGV,Abstain,Yes,Yes,Yes
CM3M,"George Ortiz",Yes,Yes,Yes
CN8K,"Leanna DeKing",Yes,Yes,Yes
CNZ2,"David Hollenbeck",Yes,Yes,Yes
CRWW,"George Ortiz",Yes,Yes,Yes
CS4J,"Leanna DeKing",Yes,Yes,Yes
CSNP,"George Ortiz",No,No,No
CVTJ,"Leanna DeKing",Yes,Yes,Yes
CWJS,"Leanna DeKing",Yes,Yes,Yes
CXVR,"Leanna DeKing",Yes,Yes,Yes
D2HR,"George Ortiz",No,No,No
D3DB,"Leanna DeKing",Yes,Yes,Yes
D3GB,"Leanna DeKing",Yes,Yes,Yes
D3RV,"Leanna DeKing",No,Yes,No
D5BP,"Leanna DeKing",Yes,Yes,Yes
D9QM,"George Ortiz",Yes,Yes,Yes
DBTC,"George Ortiz",Yes,Yes,Yes
DCHS,"Leanna DeKing",No,No,No
DD9W,"Leanna DeKing",Yes,Yes,Yes
DF5J,"George Ortiz",Yes,Yes,Yes
DGZW,"George Ortiz",No,No,No
DJCJ,"Leanna DeKing",Yes,Yes,Yes
DMJC,"George Ortiz",Yes,Yes,Yes
DMNG,"Leanna DeKing",No,No,No
DMS9,"Leanna DeKing",Yes,Yes,No
DN94,"David Hollenbeck",No,No,No
DN9W,"Leanna DeKing",No,Yes,Yes
DPY9,"David Hollenbeck",Yes,Yes,Yes
DPYG,"Leanna DeKing",No,No,No
DQCN,"George Ortiz",Yes,Yes,Yes
DQKG,"George Ortiz",Yes,Yes,Yes
DS7J,"George Ortiz",Yes,Yes,Yes
DT5Z,"George Ortiz",Yes,Yes,Yes
DX6Y,"George Ortiz",Yes,Yes,Yes
DXXP,"Leanna DeKing",Yes,Yes,Yes
DYW9,"George Ortiz",No,No,No
DZ48,"David Hollenbeck",No,No,No
F6MS,"David Hollenbeck",No,No,No
F89V,"George Ortiz",Yes,Yes,Yes
FB36,"David Hollenbeck",No,No,No
FCTB,"Leanna DeKing",Yes,Yes,Yes
FFX4,"George Ortiz",Yes,Yes,Yes
FH9B,"George Ortiz",Yes,Yes,Yes
FHC3,"George Ortiz",No,No,No
FJPN,"George Ortiz",Yes,Yes,Yes
FJR3,"David Hollenbeck",No,No,No
FMNV,"George Ortiz",Yes,Yes,Yes
FNHY,"George Ortiz",Yes,Yes,Yes
FNSF,"David Hollenbeck",No,No,No
FRPH,"David Hollenbeck",No,No,No
FRXX,"George Ortiz",Yes,Yes,Yes
FSMZ,"George Ortiz",Yes,Yes,Yes
FT7V,"George Ortiz",Yes,Yes,Yes
FTZX,"David Hollenbeck",No,No,No
FVGT,"David Hollenbeck",Yes,Yes,Yes
FW9H,"Leanna DeKing",Yes,Yes,Yes
FWF5,"George Ortiz",Yes,Yes,Yes
FYHJ,"Leanna DeKing",No,No,No
G36D,"Leanna DeKing",No,Yes,Yes
G4J2,"Leanna DeKing",Yes,No,No
G5J7,"George Ortiz",No,Yes,No
G63Y,"George Ortiz",Yes,Yes,Yes
G6N3,"George Ortiz",Yes,Yes,Yes
G6Q2,"Leanna DeKing",Yes,Yes,Yes
G84J,"George Ortiz",Yes,Yes,Yes
G8VM,"George Ortiz",Yes,Yes,Yes
GB3J,"David Hollenbeck",No,No,No
GB69,"David Hollenbeck",No,No,No
GBPC,"David Hollenbeck",Yes,Yes,Yes
GFPH,"George Ortiz",No,No,No
GFT8,"George Ortiz",Yes,Yes,Yes
GGCV,Abstain,No,No,No
GJ36,"David Hollenbeck",No,No,No
GJM4,"George Ortiz",Yes,Yes,Yes
GJZ5,"Leanna DeKing",Yes,Yes,Yes
GM7Y,"David Hollenbeck",Yes,Yes,Yes
GPRV,"George Ortiz",No,No,No
GRFR,"Leanna DeKing",Yes,No,No
GSTH,"George Ortiz",Yes,Yes,Yes
GTH9,"George Ortiz",Yes,Yes,Yes
GTRW,"Leanna DeKing",No,No,No
GV6Z,"George Ortiz",Abstain,Yes,Yes
GV99,"David Hollenbeck",Yes,Yes,Yes
GVMB,"Leanna DeKing",No,Yes,Yes
GVVW,"Leanna DeKing",Yes,Yes,Yes
GXPK,"George Ortiz",Yes,Yes,Yes
GY8M,"Leanna DeKing",Yes,No,No
H37Y,"George Ortiz",Yes,Yes,Yes
H3GH,"George Ortiz",Yes,Yes,Yes
H3J9,"David Hollenbeck",No,No,No
H46G,"Leanna DeKing",Yes,Yes,Yes
H53X,"George Ortiz",Yes,Yes,Yes
H5YB,"Leanna DeKing",No,No,No
H6JB,"David Hollenbeck",No,No,No
H6YS,"David Hollenbeck",No,No,No
H7QF,"David Hollenbeck",Yes,Yes,Yes
H8PV,"George Ortiz",Yes,Yes,No
HB9H,"David Hollenbeck",No,No,No
HFDG,"Leanna DeKing",Yes,Yes,Yes
HJCD,"David Hollenbeck",Yes,Yes,Yes
HMVW,"Leanna DeKing",Yes,Yes,Yes
HNXC,"David Hollenbeck",No,Yes,Yes
HPF2,"David Hollenbeck",Yes,Yes,No
HPXY,"David Hollenbeck",No,No,No
HQNV,Abstain,No,No,No
HR8M,"George Ortiz",No,Yes,Yes
HSWV,"George Ortiz",Yes,Yes,Yes
HSZX,"Leanna DeKing",No,No,No
HWB9,"Leanna DeKing",Yes,Yes,Yes
HWXY,"Leanna DeKing",Yes,Yes,No
HZMY,"George Ortiz",Yes,Yes,Yes
J27R,"Leanna DeKing",Yes,Yes,Yes
J3T4,"George Ortiz",Yes,Yes,Yes
J475,"George Ortiz",No,Yes,Yes
J5C5,"Leanna DeKing",No,No,No
J76X,"David Hollenbeck",Yes,Yes,Yes
J7PY,"George Ortiz",Yes,Yes,Yes
J7RB,"Leanna DeKing",Yes,Yes,Yes
J7ZS,"George Ortiz",Yes,No,No
J9QG,"David Hollenbeck",Yes,Yes,Yes
JC2F,"Leanna DeKing",No,No,No
JC9H,"David Hollenbeck",No,No,No
JDH7,"David Hollenbeck",No,No,No
JFC4,Abstain,Yes,Yes,Yes
JFJH,"George Ortiz",Yes,Yes,Yes
JGZR,"Leanna DeKing",Yes,Yes,Yes
JJ3C,"Leanna DeKing",Yes,Yes,Yes
JJJY,"Leanna DeKing",Yes,Yes,Yes
JKJ3,"George Ortiz",Yes,Yes,Yes
JKJB,"George Ortiz",Yes,Yes,Yes
JMR8,"David Hollenbeck",No,No,No
JNV5,"David Hollenbeck",Yes,Yes,Yes
JNW5,"George Ortiz",No,Yes,Yes
JNWM,"George Ortiz",Yes,Yes,Yes
JPBC,"George Ortiz",No,No,No
JPH9,"David Hollenbeck",No,No,No
JPKR,"Leanna DeKing",Yes,Yes,Yes
JPRQ,"George Ortiz",Yes,Yes,Yes
JPTN,"Leanna DeKing",Yes,Yes,Yes
JQ2H,"Leanna DeKing",Yes,Yes,Yes
JTTM,"Leanna DeKing",Yes,Yes,Yes
JVB4,Abstain,Yes,Yes,Yes
JVXG,"David Hollenbeck",No,No,No
JVXH,"David Hollenbeck",No,No,No
JY5D,"Leanna DeKing",Yes,Yes,Yes
K2G5,"David Hollenbeck",No,No,No
K37D,"Leanna DeKing",Yes,Yes,Yes
K3TP,"David Hollenbeck",No,No,No
K6SQ,"George Ortiz",Yes,Yes,Yes
K7XD,"Leanna DeKing",Yes,Yes,Yes
K83D,"George Ortiz",Yes,Yes,Yes
K946,"Leanna DeKing",No,Yes,Yes
KBCK,"George Ortiz",Yes,Yes,Yes
KCRC,"George Ortiz",Yes,Yes,Yes
KDY8,"Leanna DeKing",No,No,No
KG22,"Leanna DeKing",Yes,Yes,Yes
KHJQ,"Leanna DeKing",Yes,Yes,Yes
KHQH,"Leanna DeKing",Yes,Yes,Yes
KJ8T,"Leanna DeKing",Yes,Yes,Yes
KJG6,"David Hollenbeck",Yes,Yes,Yes
KKBB,"Leanna DeKing",Yes,Yes,Yes
KN2W,"George Ortiz",Yes,Yes,Yes
KQWC,"David Hollenbeck",No,No,No
KR7S,"David Hollenbeck",No,No,No
KSJV,"George Ortiz",Yes,Yes,Yes
KT47,"Leanna DeKing",Yes,Yes,Yes
KV2Q,"David Hollenbeck",No,Yes,No
KVR8,"David Hollenbeck",No,No,No
KVV8,"Leanna DeKing",No,No,No
KW7X,Abstain,No,No,No
KY5Q,"Leanna DeKing",Yes,Yes,Yes
KYF5,"George Ortiz",Yes,Yes,Yes
KZQR,"David Hollenbeck",No,No,No
KZV2,"George Ortiz",Yes,Yes,Yes
M25R,"Leanna DeKing",No,No,No
M733,"Leanna DeKing",Yes,Yes,Yes
M73H,"David Hollenbeck",No,No,No
MB7K,"George Ortiz",No,No,No
MBT7,"Leanna DeKing",No,No,No
MBTK,"George Ortiz",No,No,No
MCKH,"David Hollenbeck",No,No,No
MCZR,"George Ortiz",Yes,Yes,Yes
MFV3,"Leanna DeKing",Yes,No,No
MGFR,"Leanna DeKing",Yes,Yes,Yes
MGZK,"Leanna DeKing",Yes,Yes,Yes
MH5G,"Leanna DeKing",Yes,Yes,Yes
MHP7,"George Ortiz",Yes,Yes,Yes
MJ5F,"Leanna DeKing",Yes,Yes,Yes
MJQM,"Leanna DeKing",No,No,No
MKR3,"George Ortiz",No,No,No
MN6X,"David Hollenbeck",No,No,No
MNMW,"George Ortiz",No,No,No
MPVW,"Leanna DeKing",Yes,Yes,Yes
MS2B,"David Hollenbeck",No,No,No
MSHZ,"George Ortiz",No,No,No
MSPT,"George Ortiz",No,No,No
MT4F,"David Hollenbeck",No,Yes,No
MTJR,"George Ortiz",Yes,Yes,Yes
MWGH,"David Hollenbeck",No,No,No
MWK7,"George Ortiz",Yes,Yes,Yes
MXV5,"David Hollenbeck",No,No,No
MYFK,"Leanna DeKing",No,No,No
MZC5,"Leanna DeKing",Yes,No,No
MZM7,"David Hollenbeck",No,No,No
MZXP,Abstain,Yes,Yes,Yes
N3MD,"George Ortiz",Yes,Yes,Yes
N48B,"Leanna DeKing",Yes,Yes,Yes
N5YN,"George Ortiz",No,No,No
N6BX,"Leanna DeKing",Yes,Yes,Yes
NCRN,"George Ortiz",Yes,Yes,Yes
NCSV,"George Ortiz",Yes,Yes,Yes
NCYX,"George Ortiz",No,No,No
NDSB,"Leanna DeKing",No,No,No
NF45,"David Hollenbeck",Yes,No,Yes
NFPC,"George Ortiz",No,No,No
NGBC,"Leanna DeKing",Yes,Yes,Yes
NHRN,"Leanna DeKing",Yes,No,No
NJCT,"Leanna DeKing",Yes,Yes,Yes
NKM7,"George Ortiz",Yes,Yes,Yes
NMCW,"Leanna DeKing",No,Yes,No
NQMQ,"Leanna DeKing",No,No,No
NVT9,"Leanna DeKing",Yes,Yes,Yes
NWFZ,"Leanna DeKing",Yes,Yes,Yes
NYQW,"Leanna DeKing",Yes,Yes,Yes
P2MT,"Leanna DeKing",Yes,Yes,Yes
P3VY,"Leanna DeKing",Yes,Yes,Yes
P46K,"George Ortiz",Yes,Yes,Yes
P6C7,"David Hollenbeck",No,No,No
P8V3,"Leanna DeKing",No,No,No
P9M9,"Leanna DeKing",Yes,Yes,Yes
P9RX,"George Ortiz",Yes,Yes,Yes
PCQY,"George Ortiz",Yes,Yes,Yes
PCVF,"George Ortiz",Yes,Yes,Yes
PF89,"Leanna DeKing",Yes,Yes,Yes
PGHG,"George Ortiz",No,No,No
PGWY,"Leanna DeKing",Yes,Yes,Yes
PHQD,"Leanna DeKing",Yes,Yes,Yes
PJ94,"George Ortiz",No,No,No
PJX9,"David Hollenbeck",No,No,No
PK3Q,"David Hollenbeck",No,No,No
PM4B,"Leanna DeKing",Yes,No,Yes
PNMX,"Leanna DeKing",Yes,Yes,Yes
PPBV,"Leanna DeKing",No,No,No
PQSR,"George Ortiz",No,No,No
PRPG,"George Ortiz",Yes,Yes,Yes
PRTX,"George Ortiz",No,Yes,No
PS2J,"Leanna DeKing",Yes,Yes,Yes
PSBT,"George Ortiz",Yes,Yes,Yes
PSTK,"David Hollenbeck",No,Yes,No
PSTM,"David Hollenbeck",No,No,No
PT9P,"Leanna DeKing",Yes,Yes,Yes
PV9D,"George Ortiz",Yes,Yes,Yes
PWRW,"Leanna DeKing",Yes,Yes,Yes
PY46,"George Ortiz",Yes,Yes,Yes
PYFK,"David Hollenbeck",No,No,No
PYQ6,Abstain,No,No,No
PZBC,"Leanna DeKing",Yes,Yes,Yes
PZDM,"Leanna DeKing",No,No,No
PZSM,"David Hollenbeck",Yes,Yes,Yes
Q2GF,"David Hollenbeck",No,No,No
Q69F,"Leanna DeKing",Yes,Yes,Yes
Q6ST,"George Ortiz",No,No,No
Q8F6,"David Hollenbeck",No,No,No
QCJW,"David Hollenbeck",No,No,No
QF9Z,"George Ortiz",Yes,Yes,Yes
QFPG,"Leanna DeKing",Yes,Yes,Yes
QFSB,"Leanna DeKing",Yes,Yes,Yes
QFYQ,"George Ortiz",Yes,No,Yes
QJ5C,"George Ortiz",Yes,Yes,Yes
QJXC,"George Ortiz",No,No,No
QMZW,"David Hollenbeck",No,No,No
QRRH,"George Ortiz",No,No,No
QSF5,"Leanna DeKing",Yes,Yes,No
QSYH,"Leanna DeKing",Yes,Yes,Yes
QTGV,"Leanna DeKing",Yes,No,No
QVMH,"David Hollenbeck",No,No,No
QVPB,"David Hollenbeck",Yes,Yes,Yes
QYQX,"George Ortiz",Yes,Yes,Yes
QZMK,"Leanna DeKing",Yes,Yes,Yes
QZQP,"Leanna DeKing",Yes,Yes,Yes
R2PT,"Leanna DeKing",Yes,Yes,Yes
R37T,"George Ortiz",Yes,Yes,Yes
R63G,"David Hollenbeck",No,No,No
R66R,"Leanna DeKing",Yes,Yes,Yes
R6HC,"David Hollenbeck",No,No,No
R6T8,"Leanna DeKing",Yes,Yes,Yes
R85Z,"Leanna DeKing",Yes,Yes,Yes
R9XJ,"Leanna DeKing",Yes,Yes,Yes
RCQC,"David Hollenbeck",Yes,Yes,Yes
RCWB,"David Hollenbeck",No,No,No
RFXC,"David Hollenbeck",No,No,No
RGW6,"Leanna DeKing",Yes,Yes,Yes
RJQ3,"George Ortiz",No,No,No
RQ8M,"George Ortiz",No,No,No
RRM9,"Leanna DeKing",Yes,Yes,Yes
RT3J,"Leanna DeKing",No,No,No
RTW8,"David Hollenbeck",Yes,Yes,Yes
RVND,"Leanna DeKing",Yes,Yes,Yes
RX3C,"George Ortiz",No,Yes,Yes
RXBG,"David Hollenbeck",No,No,No
RXGT,"George Ortiz",Yes,Yes,Yes
RY5R,"Leanna DeKing",Yes,Yes,Yes
RZ2J,"Leanna DeKing",Yes,Yes,Yes
RZQ4,"Leanna DeKing",Yes,Yes,Yes
S2GZ,"Leanna DeKing",Yes,Yes,Yes
S2J3,"George Ortiz",Yes,Yes,Yes
S3GV,"Leanna DeKing",Yes,Yes,Yes
S3N5,"Leanna DeKing",Yes,Yes,Yes
S5GD,"Leanna DeKing",No,No,No
S5M3,"George Ortiz",Yes,Yes,Yes
S65N,"Leanna DeKing",Yes,Yes,Yes
S7CN,"Leanna DeKing",No,No,No
S8K2,"David Hollenbeck",Yes,Yes,Yes
S8Y6,"David Hollenbeck",No,Yes,No
S93C,"Leanna DeKing",No,No,No
S9DF,"Leanna DeKing",Yes,Yes,No
SBMT,"David Hollenbeck",No,No,No
SCB8,"George Ortiz",Yes,Yes,Yes
SCKZ,"David Hollenbeck",Yes,Yes,Yes
SF78,"Leanna DeKing",Yes,Yes,Yes
SFHK,"George Ortiz",No,No,No
SFQN,"David Hollenbeck",No,No,No
SJVM,"Leanna DeKing",Yes,No,No
SM7P,"Leanna DeKing",Yes,Yes,Yes
SN9M,"George Ortiz",Yes,Yes,Yes
SNTJ,"Leanna DeKing",Yes,Yes,Yes
SPGM,"David Hollenbeck",No,No,No
